BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,1681.87,1500.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65188,Autres,,,,fonctionnement,réel,dépense,,300.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6067,Fournitures scolaires,,,,fonctionnement,réel,dépense,4578.12,5000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6583,Intérêts moratoires et pénalités sur marchés,,,,fonctionnement,réel,dépense,,150.00,,150.00,150.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65138,Autres secours,,,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,7478,Autres organismes,,,,fonctionnement,réel,recette,10829.91,9000.00,,9500.00,9500.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,014,Atténuations de produits,739211,Attribution de compensation,,,,fonctionnement,réel,dépense,47620.44,47650.00,,42074.00,42074.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,70388,Autres redevances et recettes diverses,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,2135,"Installations générales, agencements, aménagements des constructions",,,,investissement,ordre,dépense,1122.38,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65315,Formation,,,,fonctionnement,réel,dépense,285.00,200.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,62878,A ddes tiers,,,,fonctionnement,réel,dépense,,1100.00,,1100.00,1100.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,1322,Régions,,,,investissement,réel,recette,7051.60,7051.60,,133274.00,133274.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,1345,Amendes de radars automatiques et amendes de police,,,,investissement,réel,recette,,,,20177.00,20177.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,27,Autres immobilisations financières,276348,Autres communes,,,,investissement,réel,dépense,46591.60,373096.38,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65822,Reversement de l'excédent des budgets annexes à caractère administratif au budget principal,,,,fonctionnement,réel,dépense,8488.64,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6216,Personnel affecté par le GFP de rattachement,,,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6283,Frais de nettoyage des locaux,,,,fonctionnement,réel,dépense,794.40,1200.00,,1200.00,1200.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,7067,Redevances et droits des services périscolaires et d'enseignement,,,,fonctionnement,réel,recette,33841.40,35000.00,,34000.00,34000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,615232,Réseaux,,,,fonctionnement,réel,dépense,65.00,800.00,,800.00,800.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,75813,Redevances versées par les fermiers et concessionnaires,,,,fonctionnement,réel,recette,60.47,,,50.00,50.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,014,Atténuations de produits,7391111,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,68,Dotations aux provisions et dépréciations,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,réel,dépense,,549.00,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65132,Prix,,,,fonctionnement,réel,dépense,,400.00,,400.00,400.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,204,Subventions d'équipement versées,2041513,Projets d'infrastructures d'intérêt national,,,,investissement,réel,dépense,,20800.00,,22905.00,22905.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,74834,Etat - Compensation au titre des exonérations de taxe d'habitation,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,70845,aux communes membres du GFP,,,,fonctionnement,réel,recette,220.08,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,,,,904438.79,904438.79,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2135,"Installations générales, agencements, aménagements des constructions",,,115,investissement,réel,dépense,,20000.00,,26000.00,26000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2131,Bâtiments publics,,,115,investissement,réel,dépense,,30000.00,,30000.00,30000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2152,Installations de voirie,,,115,investissement,réel,dépense,,10000.00,,11000.00,11000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2188,Autres,,,115,investissement,réel,dépense,,,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2152,Installations de voirie,,,108,investissement,réel,dépense,15820.72,29182.51,12387.80,17000.00,17000.00,,10644.20,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2188,Autres,,,60,investissement,réel,dépense,3095.85,7500.00,,7300.00,7300.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2183,Matériel informatique,,,60,investissement,réel,dépense,8011.29,9300.00,,6100.00,6100.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,60,investissement,réel,dépense,,,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2158,"Autres installations, matériel et outillage techniques",,,60,investissement,réel,dépense,3889.88,,,2200.00,2200.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2184,Matériel de bureau et mobilier,,,60,investissement,réel,dépense,2905.51,5000.00,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2182,Matériel de transport,,,60,investissement,réel,dépense,,,,500.00,500.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2135,"Installations générales, agencements, aménagements des constructions",,,60,investissement,réel,dépense,2285.18,284.10,,8000.00,8000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,21611,Biens sous-jacents,,,60,investissement,réel,dépense,2200.00,3000.00,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2131,Bâtiments publics,,,60,investissement,réel,dépense,20415.00,24000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,21538,Autres réseaux,,,60,investissement,réel,dépense,,,,3600.00,3600.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,1323,Départements,,,60,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,238,Avances versées sur commandes d'immobilisations corporelles,,,60,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2152,Installations de voirie,,,60,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,231,Immobilisations corporelles en cours,,,60,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2051,Concessions et droits similaires,,,60,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2181,"Installations générales, agencements et aménagements divers",,,60,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,1328,Autres,,,60,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,13461,Dotation d'équipement des territoires ruraux,,,60,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,1322,Régions,,,60,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2156,Matériel et outillage d'incendie et de défense civile,,,60,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,1321,Etat et établissements nationaux,,,60,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2158,"Autres installations, matériel et outillage techniques",,,110,investissement,réel,dépense,6874.00,10000.00,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,21538,Autres réseaux,,,110,investissement,réel,dépense,332.76,332.76,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2131,Bâtiments publics,,,110,investissement,réel,dépense,185.60,4000.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2135,"Installations générales, agencements, aménagements des constructions",,,110,investissement,réel,dépense,2256.38,194.65,2275.26,,0.00,,2275.26,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,110,investissement,réel,dépense,,,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,212,Agencements et aménagements de terrains,,,110,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2188,Autres,,,110,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2116,Cimetières,,,110,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2151,Réseaux de voirie,,,34,investissement,réel,dépense,98991.52,143693.40,,382936.00,382936.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2135,"Installations générales, agencements, aménagements des constructions",,,34,investissement,réel,dépense,,,,15800.00,15800.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2152,Installations de voirie,,,34,investissement,réel,dépense,31330.28,62110.00,4833.60,12100.00,12100.00,,6577.20,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2131,Bâtiments publics,,,34,investissement,réel,dépense,6792.00,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2051,Concessions et droits similaires,,,34,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2113,Terrains aménagés autres que voirie,,,34,investissement,réel,dépense,,3500.00,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2188,Autres,,,34,investissement,réel,dépense,,5000.00,,10700.00,10700.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,21538,Autres réseaux,,,34,investissement,réel,dépense,2859.98,7500.00,3420.48,2000.00,2000.00,,3420.48,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,212,Agencements et aménagements de terrains,,,34,investissement,réel,dépense,864.00,864.00,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2156,Matériel et outillage d'incendie et de défense civile,,,34,investissement,réel,dépense,540.11,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2158,"Autres installations, matériel et outillage techniques",,,34,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2111,Terrains nus,,,34,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,13461,Dotation d'équipement des territoires ruraux,,,34,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,1335,Amendes de radars automatiques et amendes de police,,,34,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,34,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2138,Autres constructions,,,34,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,231,Immobilisations corporelles en cours,,,34,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,1323,Départements,,,34,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,13361,Dotation d'équipement des territoires ruraux,,,34,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,1321,Etat et établissements nationaux,,,34,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2188,Autres,,,50,investissement,réel,dépense,391.19,1650.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2051,Concessions et droits similaires,,,50,investissement,réel,dépense,240.00,,,4100.00,4100.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,50,investissement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,21611,Biens sous-jacents,,,50,investissement,réel,dépense,3837.60,4500.00,,4500.00,4500.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2183,Matériel informatique,,,50,investissement,réel,dépense,,,,14250.00,14250.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2157,Matériel et outillage technique,,,50,investissement,réel,dépense,991.80,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2158,"Autres installations, matériel et outillage techniques",,,50,investissement,réel,dépense,,2000.00,,3600.00,3600.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,21538,Autres réseaux,,,50,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2152,Installations de voirie,,,50,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,231,Immobilisations corporelles en cours,,,50,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2184,Matériel de bureau et mobilier,,,50,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2116,Cimetières,,,50,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2131,Bâtiments publics,,,50,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2181,"Installations générales, agencements et aménagements divers",,,50,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2135,"Installations générales, agencements, aménagements des constructions",,,50,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,112,investissement,réel,dépense,,2755.00,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,21538,Autres réseaux,,,112,investissement,réel,dépense,,,,8000.00,8000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2131,Bâtiments publics,,,112,investissement,réel,dépense,46971.13,289290.00,236412.64,556801.46,556801.46,,236412.64,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2188,Autres,,,112,investissement,réel,dépense,,,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,231,Immobilisations corporelles en cours,,,112,investissement,réel,dépense,,,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2184,Matériel de bureau et mobilier,,,112,investissement,réel,dépense,,,,15000.00,15000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2135,"Installations générales, agencements, aménagements des constructions",,,112,investissement,réel,dépense,,,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2183,Matériel informatique,,,112,investissement,réel,dépense,,,,10800.00,10800.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2158,"Autres installations, matériel et outillage techniques",,,49,investissement,réel,dépense,295.20,,,800.00,800.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2135,"Installations générales, agencements, aménagements des constructions",,,49,investissement,réel,dépense,2868.96,2700.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2183,Matériel informatique,,,49,investissement,réel,dépense,627.00,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2188,Autres,,,49,investissement,réel,dépense,,500.00,,800.00,800.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,21753,Réseaux divers,,,49,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,49,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,21538,Autres réseaux,,,49,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,231,Immobilisations corporelles en cours,,,49,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2131,Bâtiments publics,,,49,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2156,Matériel et outillage d'incendie et de défense civile,,,49,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2184,Matériel de bureau et mobilier,,,49,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2158,"Autres installations, matériel et outillage techniques",,,88,investissement,réel,dépense,525.14,5000.00,,1800.00,1800.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2188,Autres,,,88,investissement,réel,dépense,722.00,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,1322,Régions,,,88,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2157,Matériel et outillage technique,,,88,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2135,"Installations générales, agencements, aménagements des constructions",,,88,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2184,Matériel de bureau et mobilier,,,88,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,212,Agencements et aménagements de terrains,,,88,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2152,Installations de voirie,,,88,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,1328,Autres,,,88,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2188,Autres,,,114,investissement,réel,dépense,,2000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2182,Matériel de transport,,,105,investissement,réel,dépense,20000.00,20000.00,,5112.80,5112.80,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2157,Matériel et outillage technique,,,105,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2135,"Installations générales, agencements, aménagements des constructions",,,92,investissement,réel,dépense,3357.54,3357.54,,11200.00,11200.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2188,Autres,,,92,investissement,réel,dépense,,,,35100.00,35100.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,2131,Bâtiments publics,,,92,investissement,réel,dépense,8438.76,24000.00,,17000.00,17000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,21538,Autres réseaux,,,92,investissement,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,231,Immobilisations corporelles en cours,,,92,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220177600011,BUDGET COMMUNAL,,,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,92,investissement,réel,dépense,,,,,0.00,,,non spécialisé
