BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,fonctionnement,réel,dépense,12214.01,12450.00,,12500.00,12500.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,fonctionnement,réel,dépense,7930.72,15000.00,,9000.00,9000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,615232,Réseaux,,,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,1997.96,4444.00,,3441.55,3441.55,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,748312,D.C.R.T.P.,,,,fonctionnement,réel,recette,15628.00,,,15628.00,15628.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6234,Réceptions,,,,fonctionnement,réel,dépense,8582.66,8000.00,,8000.00,8000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6132,Locations immobilières,,,,fonctionnement,réel,dépense,25113.91,24500.00,,25000.00,25000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,21318,Autres bâtiments publics,,,,investissement,ordre,recette,53256.33,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,2328.88,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73114,Imposition forfaitaire sur les entreprises de réseaux,,,,fonctionnement,réel,recette,14765.25,14400.00,,14800.00,14800.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,13171,Fonds social européen,,,,investissement,réel,recette,,30000.00,,10600.00,10600.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,,,,investissement,ordre,dépense,2811.89,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,70312,Redevances funéraires,,,,fonctionnement,réel,recette,360.00,,,300.00,300.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2128,Autres agencements et aménagements,,,,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,21971.78,22000.00,,22000.00,22000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,1311,Etat et établissements nationaux,,,,investissement,réel,recette,24486.00,327386.00,,227150.00,227150.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73211,Attribution de compensation,,,,fonctionnement,réel,recette,397480.65,397480.65,,397480.65,397480.65,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,815641.41,815641.41,,951646.32,951646.32,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60636,Habillement et vêtements de travail,,,,fonctionnement,réel,dépense,5025.68,5500.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,6493.88,10000.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,615231,Voiries,,,,fonctionnement,réel,dépense,143843.67,180500.00,,180500.00,180500.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,13210.23,15000.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,fonctionnement,réel,dépense,12337.38,21000.00,,21000.00,21000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,9685.88,14000.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6238,Divers,,,,fonctionnement,réel,dépense,126.00,,,500.00,500.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,10222,FCTVA,,,,investissement,réel,recette,66059.28,50000.00,,80000.00,80000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7323,Reversement du prélèvement sur les jeux et les paris hippiques,,,,fonctionnement,réel,recette,664.26,,,665.00,665.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,5838.11,5000.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60612,Energie - Electricité,,,,fonctionnement,réel,dépense,80017.88,160000.00,,90000.00,90000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",,,,investissement,ordre,recette,966.78,854.00,,1550.50,1550.50,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,614,Charges locatives et de copropriété,,,,fonctionnement,réel,dépense,7687.00,8500.00,,8500.00,8500.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,131247.94,120000.00,,130000.00,130000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,741127,Dotation nationale de péréquation (DNP) des communes,,,,fonctionnement,réel,recette,23743.00,18500.00,,25000.00,25000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,706881,Cotisations obligatoires,,,,fonctionnement,réel,recette,2898.09,2500.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,,,,fonctionnement,réel,dépense,3920.45,,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,738,Autres impôts et taxes,,,,fonctionnement,réel,recette,,500.00,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,fonctionnement,réel,dépense,86309.48,85000.00,,90000.00,90000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,10226,Taxe d'aménagement,,,,investissement,réel,recette,21517.84,20000.00,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,25.76,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73154,Droits de place,,,,fonctionnement,réel,recette,756.00,800.00,,800.00,800.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,3800.00,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,investissement,ordre,recette,104.00,104.00,,6777.33,6777.33,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,1313,Départements,,,,investissement,réel,recette,,26000.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,65314,Cotisations de sécurité sociale - part patronale,,,,fonctionnement,réel,dépense,8555.28,8500.00,,8800.00,8800.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6251,"Voyages, déplacements et missions",,,,fonctionnement,réel,dépense,5471.54,600.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,,,,fonctionnement,réel,dépense,12003.85,20000.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,15586.96,20000.00,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,238,Avances versées sur commandes d'immobilisations corporelles,,,,investissement,réel,recette,,1011.04,,1730.22,1730.22,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,114639.78,107000.00,,117000.00,117000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,3660.79,7000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,64118,Autres indemnités,,,,fonctionnement,réel,dépense,94363.56,,,100000.00,100000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73212,Dotation de solidarité communautaire,,,,fonctionnement,réel,recette,28108.00,32000.00,,28108.00,28108.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,68,Dotations aux provisions et dépréciations,6817,Dotations aux dépréciations des actifs circulants,,,,fonctionnement,réel,dépense,,1756.00,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73134,Taxe sur les déchets stockés,,,,fonctionnement,réel,recette,16336.66,10500.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6182,Documentation générale et technique,,,,fonctionnement,réel,dépense,16719.08,12000.00,,18000.00,18000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73132,Taxe sur les pylônes électriques,,,,fonctionnement,réel,recette,16800.00,15500.00,,16800.00,16800.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,61228,Autres,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73221,FNGIR,,,,fonctionnement,réel,recette,34119.00,34119.00,,34119.00,34119.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73118,Autres contributions directes,,,,fonctionnement,réel,recette,5061.00,,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6185,Frais de colloques et de séminaires,,,,fonctionnement,réel,dépense,596.89,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,65818,Autres,,,,fonctionnement,réel,dépense,128.25,,,150.00,150.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,70323,Redevance d'occupation du domaine public,,,,fonctionnement,réel,recette,,350.00,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6067,Fournitures scolaires,,,,fonctionnement,réel,dépense,8047.72,8500.00,,8500.00,8500.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,13911,Etat et établissements nationaux,,,,investissement,ordre,dépense,50.00,500.00,,200.00,200.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,042,Opérations d'ordre de transfert entre sections,675,Valeurs comptables des immobilisations cédées,,,,fonctionnement,ordre,dépense,140834.02,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,12459.87,12000.00,,13000.00,13000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,281578,Autre matériel technique,,,,investissement,ordre,recette,2458.37,,,3214.78,3214.78,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,10247.44,10000.00,,11000.00,11000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,21351,Bâtiments publics,,,,investissement,ordre,dépense,38397.55,240000.00,,40000.00,40000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,70878,par des tiers,,,,fonctionnement,réel,recette,14220.00,11800.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,85766.38,85000.00,,90000.00,90000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,64113,NBI,,,,fonctionnement,réel,dépense,2489.89,3000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6355,Taxes et impôts sur les véhicules,,,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,741121,Dotation de solidarité rurale (DSR) des communes,,,,fonctionnement,réel,recette,222611.00,200000.00,,225000.00,225000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,516175.09,,527000.00,527000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,29964.63,18000.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,,,,fonctionnement,ordre,recette,239979.99,240000.00,,240000.00,240000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,576.89,600.00,,600.00,600.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,5024.47,3750.00,,7000.00,7000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,61351,Matériel roulant,,,,fonctionnement,réel,dépense,1333.80,4000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,3800.00,5000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,64132,Supplément familial de traitement et indemnité de résidence,,,,fonctionnement,réel,dépense,739.72,,,800.00,800.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,,913.00,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,64131,Rémunérations,,,,fonctionnement,réel,dépense,142464.28,162000.00,,150000.00,150000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6248,Divers,,,,fonctionnement,réel,dépense,14628.35,15000.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,281838,Autre matériel informatique,,,,investissement,ordre,recette,1636.90,1174.90,,2399.88,2399.88,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,516175.09,,527000.00,527000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6282,Frais de gardiennage,,,,fonctionnement,réel,dépense,125.06,125.00,,125.00,125.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,871.07,7500.00,,7500.00,7500.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,62871,A la collectivité de rattachement,,,,fonctionnement,réel,dépense,,,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6027,Alimentation,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,407.62,,,500.00,500.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,8458.31,8000.00,,9000.00,9000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,,,,investissement,ordre,recette,,7984.91,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,2467.55,3000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,135403.68,141157.91,,143645.48,143645.48,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,042,Opérations d'ordre de transfert entre sections,777,Recettes et quote-part des subventions d'investissement transférées au compte de résultat,,,,fonctionnement,ordre,recette,50.00,500.00,,400.00,400.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,70899.13,40000.00,,40000.00,40000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,335.20,2500.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,fonctionnement,réel,dépense,3798.15,5100.00,,4900.00,4900.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,12641.20,15000.00,,8000.00,8000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,2113,Terrains aménagés autres que voirie,,,,investissement,ordre,recette,43654.89,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,74111,Dotation forfaitaire des communes,,,,fonctionnement,réel,recette,193768.00,190000.00,,193768.00,193768.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,1321,Etat et établissements nationaux,,,,investissement,réel,recette,5000.00,25000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,fonctionnement,réel,dépense,1996.80,4000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6188,Autres frais divers,,,,fonctionnement,réel,dépense,139525.67,190000.00,,155000.00,155000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7318,Autres,,,,fonctionnement,réel,recette,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,64111,Rémunération principale,,,,fonctionnement,réel,dépense,434506.31,525000.00,,460000.00,460000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,68,Dotations aux provisions et dépréciations,6817,Dotations aux dépréciations des actifs circulants,,,,fonctionnement,réel,dépense,555.73,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,7299.89,10300.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,1312,Régions,,,,investissement,réel,recette,7590.66,100000.00,,137200.00,137200.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73111,Impôts directs locaux,,,,fonctionnement,réel,recette,1131466.00,1100000.00,,1141200.00,1141200.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,2111,Terrains nus,,,,investissement,ordre,recette,43922.80,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,30741.86,29000.00,,29000.00,29000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,042,Opérations d'ordre de transfert entre sections,7761,Différences sur réalisations (négatives) reprises au compte de résultat,,,,fonctionnement,ordre,recette,2811.89,,,,0.00,,,non spécialisé
