BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,60636,Vêtements de travail,,,,,réel,dépense,551.82,550,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,3120.17,3500,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,,réel,dépense,917.81,1000,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,6067,Fournitures scolaires,,,,,réel,dépense,6068.98,6500,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,308.55,1000,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,14392.5,3000,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,612,Redevances de crédit-bail,,,,,réel,dépense,7197.4,7200,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,613,Locations,,,,,réel,dépense,21238.26,20500,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,61521,Terrains,,,,,réel,dépense,19295.71,10000,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,6097.19,10000,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,615228,Autres bâtiments,,,,,réel,dépense,780,0,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,615231,Voiries,,,,,réel,dépense,6986.26,10000,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,615232,Réseaux,,,,,réel,dépense,12533.94,8000,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,1745.84,3500,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,9514.48,10000,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,13368.51,14000,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,4542.83,4600,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,6168,Autres,,,,,réel,dépense,3756.27,3800,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,618,Divers,,,,,réel,dépense,9357.86,7650,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,49810.79,55000,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,,réel,dépense,14687.64,7780,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,624,Transports de biens et transports collectifs,,,,,réel,dépense,2281.13,3000,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,625,Déplacements et missions,,,,,réel,dépense,-1540.78,0,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,,réel,dépense,8591.92,8500,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,627,Services bancaires et assimilés,,,,,réel,dépense,41.94,50,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,878.5,1600,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,62876,A un GFP de rattachement,,,,,réel,dépense,5339.15,6300,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,6288,Autres,,,,,réel,dépense,2036.05,3100,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,,réel,dépense,8368.92,7000,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,,réel,dépense,1741,1900,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,,réel,dépense,313429.58,272000,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,,réel,dépense,3576.12,10,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,64168,Autres emplois aidés,,,,,réel,dépense,19847.58,15500,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,,,,,réel,dépense,7051.36,0,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,,réel,recette,8395.25,5000,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,,réel,dépense,166015.52,150710,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,,réel,dépense,25,50,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,,réel,dépense,100.4,200,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,65,Autres charges de gestion courante,65138,Autres secours,,,,,réel,dépense,0,10,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,,réel,dépense,46593.24,29500,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,65,Autres charges de gestion courante,65312,Frais de mission et de déplacement,,,,,réel,dépense,0,1000,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,,réel,dépense,1958.16,1300,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,65,Autres charges de gestion courante,65314,Cotisations de sécurité sociale - part patronale,,,,,réel,dépense,7099.62,50,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,65,Autres charges de gestion courante,65315,Formation,,,,,réel,dépense,0,50,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,65,Autres charges de gestion courante,653172,Cotisations au fonds de financement de l'allocation de fin de mandat,,,,,réel,dépense,49.85,50,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,65,Autres charges de gestion courante,65568,Autres contributions,,,,,réel,dépense,3642.94,3400,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,,réel,dépense,0,505,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,65,Autres charges de gestion courante,657341,Communes membres du GFP,,,,,réel,dépense,1133.75,1200,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,65,Autres charges de gestion courante,657351,GFP de rattachement,,,,,réel,dépense,758.54,1000,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,,réel,dépense,100,4000,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,0,50,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,,réel,dépense,0.52,0,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,10150.35,27798,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,66,Charges financières,6618,Intérêts des autres dettes,,,,,réel,dépense,6714.26,7200,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,66,Charges financières,6688,Autres,,,,,réel,dépense,895,300,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,0,500,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,042,Opérations d'ordre de transfert entre sections,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,,ordre,dépense,10493,10784,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",7022,Coupes de bois,,,,,réel,recette,13930,0,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",70311,Concession dans les cimetières (produit net),,,,,réel,recette,76,300,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",7032,"Droits de permis de stationnement et de location sur la voie publique, les rivières, les ports et quais fluviaux et autres lieux publics",,,,,réel,recette,7922.56,7900,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",7066,Redevances et droits des services à caractère social,,,,,réel,recette,48255.65,48500,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,,,,,réel,recette,54086.2,54500,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",70876,par le GFP de rattachement,,,,,réel,recette,22420,22420,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",70878,par des tiers,,,,,réel,recette,3387.95,200,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),,,,,réel,recette,1364.1,100,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,731,Fiscalité locale,73111,Impôts directs locaux,,,,,réel,recette,441719,463624,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,731,Fiscalité locale,73123,Taxe communale additionnelle aux droits de mutation ou à la taxe de publicité foncière,,,,,réel,recette,55964.44,30000,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,73,Impôts et taxes,73212,Dotation de solidarité communautaire,,,,,réel,recette,4192,4192,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,73,Impôts et taxes,73221,FNGIR,,,,,réel,recette,4379,4379,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,73,Impôts et taxes,732221,Fonds de péréquation des ressources communales et intercommunales,,,,,réel,recette,16632,22000,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,73,Impôts et taxes,73223,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,,réel,recette,5547,0,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,014,Atténuations de produits,739211,Attribution de compensation,,,,,réel,dépense,22693,22693,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,74,Dotations et participations,74111,Dotation forfaitaire des communes,,,,,réel,recette,155559,155559,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,74,Dotations et participations,741121,Dotation de solidarité rurale (DSR) des communes,,,,,réel,recette,67610,67610,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,74,Dotations et participations,741127,Dotation nationale de péréquation (DNP) des communes,,,,,réel,recette,38212,38212,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,74,Dotations et participations,742,Dotations aux élus locaux,,,,,réel,recette,255,255,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,74,Dotations et participations,744,FCTVA,,,,,réel,recette,5963.58,2360.27,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,74,Dotations et participations,74712,Emplois d'avenir,,,,,réel,recette,4643.7,3000,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,74,Dotations et participations,74718,Autres,,,,,réel,recette,144.43,130,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,74,Dotations et participations,7478,Autres organismes,,,,,réel,recette,20060.93,19000,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,74,Dotations et participations,74832,Etat - Compensation au titre de la Contribution Economique Territoriale (CVAE et CFE),,,,,réel,recette,0,100,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,74,Dotations et participations,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,,réel,recette,2585,2660,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,74,Dotations et participations,7488,Autres attributions et participations,,,,,réel,recette,35622,40302,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,,réel,recette,8347.5,8000.92,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,75,Autres produits de gestion courante,756,Libéralités reçues,,,,,réel,recette,0,10,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,75,Autres produits de gestion courante,7584,Recouvrement sur créances admises en non valeur,,,,,réel,recette,0,10,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,75,Autres produits de gestion courante,75888,Autres,,,,,réel,recette,0,10,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,2574.77,0,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,76,Produits financiers,7688,Autres,,,,,réel,recette,0,10,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,77,Produits spécifiques,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,,réel,recette,1239.58,7587.99,0,0,0,0,0,non spécialisé
décision modificative,2024,21220008300013,BOBITAL,042,Opérations d'ordre de transfert entre sections,777,Recettes et quote-part des subventions d'investissement transférées au compte de résultat,,,,,ordre,recette,72.82,72.82,0,0,0,0,0,non spécialisé
