BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,845,Voirie communale,,,réel,dépense,611.24,0,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,020,Administration générale de la collectivité,,,réel,dépense,24494.37,132000,0,15000,15000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,211,Ecoles maternelles,,,réel,dépense,5958.05,3000,0,5500,5500,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,212,Ecoles primaires,,,réel,dépense,9456.16,0,0,9221,9221,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,281,Hébergement et restauration scolaires,,,réel,dépense,30666.52,30000,0,20000,20000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,311,"Activités artistiques, actions et manifestations culturelles",,,réel,dépense,17672.04,0,0,14500,14500,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,312,Patrimoine,,,réel,dépense,794.83,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,313,"Bibliothèques, médiathèques",,,réel,dépense,5492.01,0,0,4000,4000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,321,"Salles de sport, gymnases",,,réel,dépense,12335.63,0,0,15000,15000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,322,Stades,,,réel,dépense,19327.5,0,0,15000,15000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,331,Centres de loisirs,,,réel,dépense,21838.45,0,0,12000,12000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,338,Autres activités pour les jeunes,,,réel,dépense,6241.9,0,0,2500,2500,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,501,Services communs,,,réel,dépense,6315.57,0,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,632,"Industrie, commerce et artisanat",,,réel,dépense,117.75,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,845,Voirie communale,,,réel,dépense,3955.15,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,020,Administration générale de la collectivité,,,réel,dépense,0,17000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,211,Ecoles maternelles,,,réel,dépense,16838.17,29500,0,10000,10000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,212,Ecoles primaires,,,réel,dépense,31694.19,18500,0,20000,20000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,281,Hébergement et restauration scolaires,,,réel,dépense,46408.01,32000,0,25000,25000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,311,"Activités artistiques, actions et manifestations culturelles",,,réel,dépense,8640.45,6000,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,312,Patrimoine,,,réel,dépense,465.6,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,313,"Bibliothèques, médiathèques",,,réel,dépense,11389.9,4000,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60622,Carburants,281,Hébergement et restauration scolaires,,,réel,dépense,212.1,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60622,Carburants,332,Colonies de vacances,,,réel,dépense,10.23,0,0,300,300,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60622,Carburants,338,Autres activités pour les jeunes,,,réel,dépense,0,0,0,500,500,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60622,Carburants,501,Services communs,,,réel,dépense,13714.37,20000,0,17200,17200,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60622,Carburants,511,Espaces verts urbains,,,réel,dépense,1201.43,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60622,Carburants,5,Aménagement des territoires et habitat,,,réel,dépense,-680,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,020,Administration générale de la collectivité,,,réel,dépense,78.93,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,023,Fêtes et cérémonies,,,réel,dépense,252.81,3000,0,4000,4000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,281,Hébergement et restauration scolaires,,,réel,dépense,78875.16,72900,0,75000,75000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,313,"Bibliothèques, médiathèques",,,réel,dépense,158.57,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,331,Centres de loisirs,,,réel,dépense,10856.15,15100,0,9000,9000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,332,Colonies de vacances,,,réel,dépense,6036.79,0,0,6000,6000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,338,Autres activités pour les jeunes,,,réel,dépense,1533.21,1300,0,3100,3100,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,501,Services communs,,,réel,dépense,39.47,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60624,Produits de traitement,322,Stades,,,réel,dépense,4988.97,5000,0,4500,4500,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60628,Autres fournitures non stockées,211,Ecoles maternelles,,,réel,dépense,12.95,100,0,100,100,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60628,Autres fournitures non stockées,212,Ecoles primaires,,,réel,dépense,0,100,0,100,100,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60628,Autres fournitures non stockées,281,Hébergement et restauration scolaires,,,réel,dépense,488.86,0,0,200,200,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60628,Autres fournitures non stockées,313,"Bibliothèques, médiathèques",,,réel,dépense,0,0,0,2500,2500,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60628,Autres fournitures non stockées,331,Centres de loisirs,,,réel,dépense,334.6,0,0,340,340,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60628,Autres fournitures non stockées,332,Colonies de vacances,,,réel,dépense,52.88,0,0,200,200,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60628,Autres fournitures non stockées,338,Autres activités pour les jeunes,,,réel,dépense,3.16,100,0,50,50,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60628,Autres fournitures non stockées,501,Services communs,,,réel,dépense,292.32,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,020,Administration générale de la collectivité,,,réel,dépense,700.66,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,211,Ecoles maternelles,,,réel,dépense,2005.35,2200,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,212,Ecoles primaires,,,réel,dépense,2595.95,2000,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,281,Hébergement et restauration scolaires,,,réel,dépense,3528.75,3000,0,4500,4500,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,311,"Activités artistiques, actions et manifestations culturelles",,,réel,dépense,53.65,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,313,"Bibliothèques, médiathèques",,,réel,dépense,290.32,0,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,321,"Salles de sport, gymnases",,,réel,dépense,317.62,3000,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,322,Stades,,,réel,dépense,817.21,0,0,500,500,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,325,Autres équipements sportifs ou de loisirs,,,réel,dépense,384.93,600,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,331,Centres de loisirs,,,réel,dépense,2411.95,3000,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,501,Services communs,,,réel,dépense,1425.5,1200,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,020,Administration générale de la collectivité,,,réel,dépense,4139.04,0,0,260,260,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,022,"Information, communication, publicité",,,réel,dépense,0,2350,0,300,300,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,025,Cimetières et pompes funèbres,,,réel,dépense,34.12,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,031,Assemblée délibérante,,,réel,dépense,143.28,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,0,Services généraux,,,réel,dépense,-7,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,211,Ecoles maternelles,,,réel,dépense,1000.13,1800,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,212,Ecoles primaires,,,réel,dépense,1914.73,1500,0,670,670,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,281,Hébergement et restauration scolaires,,,réel,dépense,1088.32,1000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,2,"Enseignement, formation professionnelle et apprentissage",,,réel,dépense,-202.1,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,311,"Activités artistiques, actions et manifestations culturelles",,,réel,dépense,889.07,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,312,Patrimoine,,,réel,dépense,347.57,0,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,313,"Bibliothèques, médiathèques",,,réel,dépense,2374.54,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,321,"Salles de sport, gymnases",,,réel,dépense,1639.84,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,322,Stades,,,réel,dépense,1060.26,1500,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,325,Autres équipements sportifs ou de loisirs,,,réel,dépense,996.84,0,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,326,Manifestations sportives,,,réel,dépense,683.72,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,331,Centres de loisirs,,,réel,dépense,3960.93,5000,0,1780,1780,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,332,Colonies de vacances,,,réel,dépense,178.07,0,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,338,Autres activités pour les jeunes,,,réel,dépense,2653.66,5000,0,2500,2500,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,341,Egalité entre les femmes et les hommes,,,réel,dépense,279.18,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,3,"Culture, vie sociale, jeunesse, sports et loisirs",,,réel,dépense,-1980.45,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,501,Services communs,,,réel,dépense,1702.71,0,0,20490,20490,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,511,Espaces verts urbains,,,réel,dépense,2392.04,10000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,845,Voirie communale,,,réel,dépense,1356.9,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60633,Fournitures de voirie,025,Cimetières et pompes funèbres,,,réel,dépense,87.65,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60633,Fournitures de voirie,322,Stades,,,réel,dépense,540.05,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60633,Fournitures de voirie,511,Espaces verts urbains,,,réel,dépense,7722.33,15000,0,10000,10000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60633,Fournitures de voirie,845,Voirie communale,,,réel,dépense,12038.85,10000,0,12000,12000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60636,Habillement et vêtements de travail,021,Personnel non ventilé,,,réel,dépense,393.84,0,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60636,Habillement et vêtements de travail,281,Hébergement et restauration scolaires,,,réel,dépense,0,500,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60636,Habillement et vêtements de travail,331,Centres de loisirs,,,réel,dépense,0,1500,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60636,Habillement et vêtements de travail,501,Services communs,,,réel,dépense,1671.35,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60636,Habillement et vêtements de travail,510,Services communs,,,réel,dépense,0,1000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60636,Habillement et vêtements de travail,511,Espaces verts urbains,,,réel,dépense,38.03,0,0,450,450,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6064,Fournitures administratives,020,Administration générale de la collectivité,,,réel,dépense,8236.93,10000,0,7500,7500,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6064,Fournitures administratives,0,Services généraux,,,réel,dépense,-437.58,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6064,Fournitures administratives,211,Ecoles maternelles,,,réel,dépense,71.96,0,0,280,280,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6064,Fournitures administratives,212,Ecoles primaires,,,réel,dépense,287.86,0,0,380,380,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6064,Fournitures administratives,313,"Bibliothèques, médiathèques",,,réel,dépense,998.31,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6064,Fournitures administratives,331,Centres de loisirs,,,réel,dépense,0,0,0,500,500,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6064,Fournitures administratives,501,Services communs,,,réel,dépense,162.6,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",313,"Bibliothèques, médiathèques",,,réel,dépense,10062.94,10000,0,10000,10000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6067,Fournitures scolaires,211,Ecoles maternelles,,,réel,dépense,3507.05,3462,0,3503,3503,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6067,Fournitures scolaires,212,Ecoles primaires,,,réel,dépense,5238.07,6098,0,6462,6462,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6068,Autres matières et fournitures,020,Administration générale de la collectivité,,,réel,dépense,572.13,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6068,Autres matières et fournitures,211,Ecoles maternelles,,,réel,dépense,312.63,750,0,400,400,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6068,Autres matières et fournitures,212,Ecoles primaires,,,réel,dépense,406,400,0,410,410,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6068,Autres matières et fournitures,281,Hébergement et restauration scolaires,,,réel,dépense,78.03,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6068,Autres matières et fournitures,312,Patrimoine,,,réel,dépense,106.44,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6068,Autres matières et fournitures,313,"Bibliothèques, médiathèques",,,réel,dépense,0,1000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6068,Autres matières et fournitures,321,"Salles de sport, gymnases",,,réel,dépense,745.81,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6068,Autres matières et fournitures,331,Centres de loisirs,,,réel,dépense,1166.89,2000,0,1100,1100,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6068,Autres matières et fournitures,332,Colonies de vacances,,,réel,dépense,787.46,0,0,1300,1300,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6068,Autres matières et fournitures,338,Autres activités pour les jeunes,,,réel,dépense,362.03,0,0,600,600,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6068,Autres matières et fournitures,501,Services communs,,,réel,dépense,266.64,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6068,Autres matières et fournitures,511,Espaces verts urbains,,,réel,dépense,154.02,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,611,Contrats de prestations de services,020,Administration générale de la collectivité,,,réel,dépense,16248.35,17000,0,20000,20000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,611,Contrats de prestations de services,025,Cimetières et pompes funèbres,,,réel,dépense,0,0,0,3500,3500,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,611,Contrats de prestations de services,212,Ecoles primaires,,,réel,dépense,588,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,611,Contrats de prestations de services,281,Hébergement et restauration scolaires,,,réel,dépense,5126.58,5000,0,779,779,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,611,Contrats de prestations de services,311,"Activités artistiques, actions et manifestations culturelles",,,réel,dépense,242.1,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,611,Contrats de prestations de services,313,"Bibliothèques, médiathèques",,,réel,dépense,322.9,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,611,Contrats de prestations de services,322,Stades,,,réel,dépense,750,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,611,Contrats de prestations de services,331,Centres de loisirs,,,réel,dépense,510.37,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,611,Contrats de prestations de services,341,Egalité entre les femmes et les hommes,,,réel,dépense,350,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,611,Contrats de prestations de services,501,Services communs,,,réel,dépense,3719.75,3400,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,611,Contrats de prestations de services,632,"Industrie, commerce et artisanat",,,réel,dépense,414,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,61221,Matériel roulant,511,Espaces verts urbains,,,réel,dépense,4225.2,5000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,61228,Autres,211,Ecoles maternelles,,,réel,dépense,619.2,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,61228,Autres,212,Ecoles primaires,,,réel,dépense,619.2,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,61351,Matériel roulant,331,Centres de loisirs,,,réel,dépense,0,0,0,450,450,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,61351,Matériel roulant,332,Colonies de vacances,,,réel,dépense,72.1,3000,0,1500,1500,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,61358,Autres,312,Patrimoine,,,réel,dépense,79.25,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,61358,Autres,501,Services communs,,,réel,dépense,419.57,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,61358,Autres,5,Aménagement des territoires et habitat,,,réel,dépense,-343.05,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,61358,Autres,845,Voirie communale,,,réel,dépense,1342.19,1000,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,61521,Terrains,325,Autres équipements sportifs ou de loisirs,,,réel,dépense,8364.54,8000,0,25000,25000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,61521,Terrains,511,Espaces verts urbains,,,réel,dépense,5640,6000,0,0,0,0,0,non spécialisé
