BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,41,investissement,réel,dépense,173184.67,625000.00,450000.00,50000.00,50000.00,,450000.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1641,Emprunts en euros,,,41,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1323,Départements,,,41,investissement,réel,recette,37500.00,75000.00,37500.00,,0.00,,37500.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,13241,Communes membres du GFP,,,41,investissement,réel,recette,,60000.00,60000.00,,0.00,,60000.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2184,Matériel de bureau et mobilier,,,41,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,238,Avances versées sur commandes d'immobilisations corporelles,,,41,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1321,Etat et établissements nationaux,,,41,investissement,réel,recette,,194987.00,194987.00,,0.00,,194987.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2131,Bâtiments publics,,,41,investissement,réel,dépense,,,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2188,Autres,,,41,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,13251,GFP de rattachement,,,41,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2156,Matériel et outillage d'incendie et de défense civile,,,41,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2151,Réseaux de voirie,,,65,investissement,réel,dépense,89.10,2000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,212,Agencements et aménagements de terrains,,,65,investissement,réel,dépense,,10000.00,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,13251,GFP de rattachement,,,65,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,65,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,238,Avances versées sur commandes d'immobilisations corporelles,,,65,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2111,Terrains nus,,,65,investissement,réel,dépense,,60000.00,60000.00,,0.00,,60000.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2152,Installations de voirie,,,65,investissement,réel,dépense,808.46,4500.00,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,21611,Biens sous-jacents,,,65,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,13461,Dotation d'équipement des territoires ruraux,,,65,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2131,Bâtiments publics,,,65,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,65,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2188,Autres,,,65,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,238,Avances versées sur commandes d'immobilisations corporelles,,,65,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1322,Régions,,,65,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1323,Départements,,,65,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1345,Amendes de radars automatiques et amendes de police,,,65,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,96,investissement,réel,dépense,6690.00,500000.00,250000.00,450000.00,450000.00,,250000.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2111,Terrains nus,,,96,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1641,Emprunts en euros,,,96,investissement,réel,recette,,,,400000.00,400000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1323,Départements,,,96,investissement,réel,recette,,,,39528.00,39528.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1321,Etat et établissements nationaux,,,96,investissement,réel,recette,,,,6528.00,6528.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,13241,Communes membres du GFP,,,96,investissement,réel,recette,,,,28000.00,28000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2131,Bâtiments publics,,,70,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,70,investissement,réel,dépense,8124.00,150000.00,100000.00,,0.00,,100000.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,13461,Dotation d'équipement des territoires ruraux,,,70,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1323,Départements,,,70,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1321,Etat et établissements nationaux,,,70,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1322,Régions,,,70,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,21538,Autres réseaux,,,70,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,21611,Biens sous-jacents,,,70,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,90,investissement,réel,dépense,65592.35,87000.00,10000.00,,0.00,,10000.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1322,Régions,,,90,investissement,réel,recette,,28271.00,28271.00,1729.00,1729.00,,28271.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,13258,Autres groupements,,,90,investissement,réel,recette,,31000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1321,Etat et établissements nationaux,,,90,investissement,réel,recette,23858.53,44668.00,44668.00,,0.00,,44668.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2051,Concessions et droits similaires,,,51,investissement,réel,dépense,168.00,10000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2183,Matériel informatique,,,51,investissement,réel,dépense,4851.60,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2188,Autres,,,59,investissement,réel,dépense,1579.91,5000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,44,investissement,réel,dépense,,,,600000.00,600000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1323,Départements,,,44,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,21538,Autres réseaux,,,44,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,204182,Bâtiments et installations,,,44,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2131,Bâtiments publics,,,44,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1328,Autres,,,44,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,102,investissement,réel,dépense,,,,950000.00,950000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1641,Emprunts en euros,,,102,investissement,réel,recette,,,,400000.00,400000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,13241,Communes membres du GFP,,,102,investissement,réel,recette,,,,22950.00,22950.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2158,"Autres installations, matériel et outillage techniques",,,102,investissement,réel,dépense,,150000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2184,Matériel de bureau et mobilier,,,86,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2183,Matériel informatique,,,86,investissement,réel,dépense,,5000.00,,7000.00,7000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1321,Etat et établissements nationaux,,,86,investissement,réel,recette,11062.58,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2051,Concessions et droits similaires,,,86,investissement,réel,dépense,708.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2157,Matériel et outillage technique,,,95,investissement,réel,dépense,8000.00,8500.00,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2135,"Installations générales, agencements, aménagements des constructions",,,99,investissement,réel,dépense,,4000.00,4000.00,6000.00,6000.00,,4000.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,88,investissement,réel,dépense,,,,30000.00,30000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1323,Départements,,,88,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,13251,GFP de rattachement,,,88,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2131,Bâtiments publics,,,88,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1321,Etat et établissements nationaux,,,88,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2051,Concessions et droits similaires,,,92,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2135,"Installations générales, agencements, aménagements des constructions",,,92,investissement,réel,dépense,,6000.00,6000.00,10000.00,10000.00,,6000.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2131,Bâtiments publics,,,92,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2131,Bâtiments publics,,,53,investissement,réel,dépense,,10000.00,10000.00,90000.00,90000.00,,10000.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2135,"Installations générales, agencements, aménagements des constructions",,,53,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2116,Cimetières,,,53,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2184,Matériel de bureau et mobilier,,,77,investissement,réel,dépense,,,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2135,"Installations générales, agencements, aménagements des constructions",,,77,investissement,réel,dépense,,,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1641,Emprunts en euros,,,77,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,238,Avances versées sur commandes d'immobilisations corporelles,,,77,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1321,Etat et établissements nationaux,,,77,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,16878,Autres organismes et particuliers,,,77,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1326,Autres établissements publics locaux,,,77,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1323,Départements,,,77,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,13461,Dotation d'équipement des territoires ruraux,,,77,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,13251,GFP de rattachement,,,77,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1322,Régions,,,77,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,77,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2188,Autres,,,103,investissement,réel,dépense,,17000.00,17000.00,,0.00,,17000.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,94,investissement,réel,dépense,,200000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2131,Bâtiments publics,,,94,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2135,"Installations générales, agencements, aménagements des constructions",,,104,investissement,réel,dépense,,,,10350.00,10350.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,128.74,200.00,,200.00,200.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,1438717.92,1438717.92,,1464299.94,1464299.94,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,2503.84,4300.00,,4500.00,4500.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,1837.23,2500.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,94188.57,85000.00,,100000.00,100000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,74111,Dotation forfaitaire des communes,,,,fonctionnement,réel,recette,164375.00,160000.00,,160000.00,160000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,5871.00,10000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60612,Énergie - Électricité,,,,fonctionnement,réel,dépense,90322.72,100000.00,,130000.00,130000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,fonctionnement,réel,dépense,3377.76,4000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,26098.72,23000.00,,30000.00,30000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,22147.37,35000.00,,35000.00,35000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,62876,A un GFP de rattachement,,,,fonctionnement,réel,dépense,,1200.00,,1200.00,1200.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,7067,Redevances et droits des services périscolaires et d'enseignement,,,,fonctionnement,réel,recette,117669.94,110000.00,,115000.00,115000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,73114,Imposition forfaitaire sur les entreprises de réseaux,,,,fonctionnement,réel,recette,14583.00,13000.00,,14000.00,14000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,29818.50,35000.00,,40000.00,40000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,4246.26,8000.00,,8000.00,8000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,fonctionnement,réel,dépense,11876.15,15500.00,,15500.00,15500.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,042,Opérations d'ordre de transfert entre sections,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,ordre,dépense,2263.15,9999.54,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,7488,Autres attributions et participations,,,,fonctionnement,réel,recette,11224.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,dépense,154328.84,141500.00,,170000.00,170000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,657348,Autres communes,,,,fonctionnement,réel,dépense,,2400.00,,2400.00,2400.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,864.00,5000.00,,4688.00,4688.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,fonctionnement,réel,recette,5285.00,5000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,625,Déplacements et missions,,,,fonctionnement,réel,dépense,1137.09,5800.00,,5800.00,5800.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,11059.96,7200.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,300.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,3236.20,4500.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,fonctionnement,réel,dépense,4077.02,4500.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,75888,Autres,,,,fonctionnement,réel,recette,8115.76,4000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,fonctionnement,réel,dépense,313333.89,280000.00,,350000.00,350000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,fonctionnement,réel,dépense,9266.92,8900.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,391367.54,391367.54,,438280.12,438280.12,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,fonctionnement,réel,dépense,5592.78,4600.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,1377.79,1000.46,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,38331.07,40000.00,,45000.00,45000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,11270.90,30000.00,,30000.00,30000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,94750.00,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,74832,Etat - Compensation au titre de la Contribution Economique Territoriale (CVAE et CFE),,,,fonctionnement,réel,recette,,,,30000.00,30000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,74836,Attribution du fonds départemental de péréquation de la taxe professionnelle,,,,fonctionnement,réel,recette,31209.00,30000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),,,,fonctionnement,réel,recette,4102.50,3900.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,fonctionnement,réel,dépense,12676.43,16737.00,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,613,Locations,,,,fonctionnement,réel,dépense,2213.56,3000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,12479.78,15000.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,014,Atténuations de produits,7391111,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,fonctionnement,réel,dépense,1175.00,2500.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,624,Transports de biens et transports collectifs,,,,fonctionnement,réel,dépense,3504.00,4000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,1427.54,1500.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,fonctionnement,réel,dépense,61383.48,62500.00,,72500.00,72500.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,4399.25,10000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,73211,Attribution de compensation,,,,fonctionnement,réel,recette,26782.89,26000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,21,Immobilisations corporelles,2152,Installations de voirie,,,,investissement,réel,dépense,80.52,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,741121,Dotation de solidarité rurale (DSR) des communes,,,,fonctionnement,réel,recette,258021.00,230000.00,,250000.00,250000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,1752.66,10000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,615232,Réseaux,,,,fonctionnement,réel,dépense,1593.96,15000.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,65315,Formation,,,,fonctionnement,réel,dépense,620.00,1250.00,,1250.00,1250.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,2.25,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,,6200.00,,6200.00,6200.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,39627.08,36000.00,,35000.00,35000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,8205.96,8420.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,1410.62,4000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,2227.20,45000.00,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,040,Opérations d'ordre de transfert entre sections,2804182,Bâtiments et installations,,,,investissement,ordre,recette,2263.15,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,14157.80,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,10222,FCTVA,,,,investissement,réel,recette,145247.83,130013.00,,95000.00,95000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,4736.03,6000.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,764,Revenus des valeurs mobilières de placement,,,,fonctionnement,réel,recette,,3.00,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,fonctionnement,réel,dépense,436.04,1500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,74751,GFP de rattachement,,,,fonctionnement,réel,recette,22773.29,20000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,4281.69,3772.00,,3772.00,3772.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,74834,Etat - Compensation au titre des exonérations de taxe d'habitation,,,,fonctionnement,réel,recette,,,,5000.00,5000.00,,,non spécialisé
