BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7751,Produits des cessions d'immobilisations (hors ASA),,,,fonctionnement,réel,recette,54822.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,fonctionnement,réel,dépense,3443.07,12000.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,recette,7657.00,3949.00,,7000.00,7000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,713.77,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,17427.78,700.00,,700.00,700.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,4582,Recettes (à subdiviser par mandat),,,,investissement,réel,recette,6349.20,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,042,Opérations d'ordre de transfert entre sections,6761,Différences sur réalisations (positives) transférées en investissement,,,,fonctionnement,ordre,dépense,937.16,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65568,Autres contributions,,,,fonctionnement,réel,dépense,5814.00,10000.00,,8000.00,8000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,657358,Autres groupements,,,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7032,"Droits de permis de stationnement et de location sur la voie publique, les rivières, les ports et quais fluviaux et autres lieux publics",,,,fonctionnement,réel,recette,3404.78,2800.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,457351.94,457351.94,,522016.81,522016.81,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,040,Opérations d'ordre de transfert entre sections,2131,Bâtiments publics,,,,investissement,ordre,recette,455210.91,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,041,Opérations patrimoniales,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,,investissement,ordre,recette,1404.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7478,Autres organismes,,,,fonctionnement,réel,recette,19833.67,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,45811,,4581,Dépenses (à subdiviser par mandat),,,,investissement,réel,dépense,6349.20,10000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,,3836.18,,3836.18,3836.18,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,,,,investissement,ordre,recette,937.16,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65742,Entreprises,,,,fonctionnement,réel,dépense,600.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,657351,GFP de rattachement,,,,fonctionnement,réel,dépense,,,,567.60,567.60,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7062,Redevances et droits des services à caractère culturel,,,,fonctionnement,réel,recette,1350.00,150.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,1650.00,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2046,Attributions de compensation d'investissement,,,,investissement,réel,recette,,962.00,,962.00,962.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,,160.00,,160.00,160.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,13251,GFP de rattachement,,,,investissement,réel,recette,41133.63,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1641,Emprunts en euros,,,,investissement,réel,recette,,,,215879.50,215879.50,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,73118,Autres contributions directes,,,,fonctionnement,réel,recette,190.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,70875,par les communes membres du GFP,,,,fonctionnement,réel,recette,59.74,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,041,Opérations patrimoniales,231,Immobilisations corporelles en cours,,,,investissement,ordre,dépense,1404.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,781,"Reprises sur amortissements, dépréciations et provisions (à inscrire dans les produits de fonctionnement courant)",,,,fonctionnement,réel,recette,992.16,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,13241,Communes membres du GFP,,,,investissement,réel,recette,,,,50000.00,50000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,042,Opérations d'ordre de transfert entre sections,7761,Différences sur réalisations (négatives) reprises au compte de résultat,,,,fonctionnement,ordre,recette,401510.91,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65188,Autres,,,,fonctionnement,réel,dépense,245.24,,,250.00,250.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,014,Atténuations de produits,7391111,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,fonctionnement,réel,dépense,1187.00,1500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,024,Produits des cessions d'immobilisations,,,,investissement,réel,recette,,40215.00,,33732.00,33732.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2046,Attributions de compensation d'investissement,,,129,investissement,réel,dépense,962.00,962.00,,962.00,962.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2116,Cimetières,,,119,investissement,réel,dépense,,1500.00,1500.00,1500.00,1500.00,,1500.00,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,212,Agencements et aménagements de terrains,,,130,investissement,réel,dépense,8015.55,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2188,Autres,,,130,investissement,réel,dépense,1800.00,,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2111,Terrains nus,,,106,investissement,réel,dépense,1334.50,56450.00,,68200.00,68200.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2118,Autres terrains,,,106,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2183,Matériel informatique,,,66,investissement,réel,dépense,1392.29,3650.00,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2158,"Autres installations, matériel et outillage techniques",,,66,investissement,réel,dépense,6441.41,13500.00,,23440.00,23440.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2188,Autres,,,66,investissement,réel,dépense,513.10,1000.00,,1800.00,1800.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2135,"Installations générales, agencements, aménagements des constructions",,,66,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2182,Matériel de transport,,,66,investissement,réel,dépense,,,,10200.00,10200.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2157,Matériel et outillage technique,,,66,investissement,réel,dépense,,3000.00,,4830.00,4830.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2184,Matériel de bureau et mobilier,,,66,investissement,réel,dépense,2139.48,2600.00,,1600.00,1600.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2152,Installations de voirie,,,66,investissement,réel,dépense,,4000.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2051,Concessions et droits similaires,,,66,investissement,réel,dépense,987.74,2610.00,1622.26,,0.00,,1622.26,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2188,Autres,,,140,investissement,réel,dépense,,170.00,170.00,145.00,145.00,,170.00,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2135,"Installations générales, agencements, aménagements des constructions",,,140,investissement,réel,dépense,2136.36,2200.00,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2184,Matériel de bureau et mobilier,,,140,investissement,réel,dépense,1216.21,1300.00,,900.00,900.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2135,"Installations générales, agencements, aménagements des constructions",,,131,investissement,réel,dépense,1542.08,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,231,Immobilisations corporelles en cours,,,126,investissement,réel,dépense,24704.05,303770.91,263966.86,346943.26,346943.26,,263966.86,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,126,investissement,réel,dépense,,63497.64,,60000.00,60000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,126,investissement,réel,recette,398.58,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1322,Régions,,,126,investissement,réel,recette,,,,100000.00,100000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1323,Départements,,,126,investissement,réel,recette,,,,50000.00,50000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2152,Installations de voirie,,,69,investissement,réel,dépense,8930.38,10500.00,,10500.00,10500.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,231,Immobilisations corporelles en cours,,,69,investissement,réel,dépense,52856.92,176500.00,123643.08,163000.00,163000.00,,123643.08,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,69,investissement,réel,dépense,,30000.00,,30000.00,30000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,13251,GFP de rattachement,,,69,investissement,réel,recette,,45474.50,,50000.00,50000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2151,Réseaux de voirie,,,69,investissement,réel,dépense,27590.57,40000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,212,Agencements et aménagements de terrains,,,100,investissement,réel,dépense,1841.01,5000.00,441.82,5000.00,5000.00,,441.82,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2184,Matériel de bureau et mobilier,,,85,investissement,réel,dépense,317.04,2000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2135,"Installations générales, agencements, aménagements des constructions",,,85,investissement,réel,dépense,2405.65,3000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2188,Autres,,,85,investissement,réel,dépense,1152.00,3000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2051,Concessions et droits similaires,,,133,investissement,réel,dépense,,,,3010.00,3010.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,204182,Bâtiments et installations,,,92,investissement,réel,dépense,30053.69,53849.19,23795.50,28000.00,28000.00,,23795.50,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,13462,Dotation de soutien à l'investissement local,,,87,investissement,réel,recette,,100000.00,100000.00,,0.00,,100000.00,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,231,Immobilisations corporelles en cours,,,87,investissement,réel,dépense,2117.58,150000.00,147882.42,150000.00,150000.00,,147882.42,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,87,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2158,"Autres installations, matériel et outillage techniques",,,87,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2135,"Installations générales, agencements, aménagements des constructions",,,95,investissement,réel,dépense,,,,6900.00,6900.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2131,Bâtiments publics,,,95,investissement,réel,dépense,,650.00,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2158,"Autres installations, matériel et outillage techniques",,,95,investissement,réel,dépense,7957.72,10000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,21611,Biens sous-jacents,,,95,investissement,réel,dépense,,,,2840.00,2840.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2138,Autres constructions,,,95,investissement,réel,dépense,,,,2300.00,2300.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2188,Autres,,,95,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,13251,GFP de rattachement,,,95,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2135,"Installations générales, agencements, aménagements des constructions",,,124,investissement,réel,dépense,,,,1302.48,1302.48,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,13461,Dotation d'équipement des territoires ruraux,,,124,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,124,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2184,Matériel de bureau et mobilier,,,124,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1322,Régions,,,124,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,231,Immobilisations corporelles en cours,,,124,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2188,Autres,,,124,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2041411,"Biens mobiliers, matériel et études",,,124,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,13462,Dotation de soutien à l'investissement local,,,124,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1328,Autres,,,124,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,212,Agencements et aménagements de terrains,,,124,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2158,"Autres installations, matériel et outillage techniques",,,124,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1323,Départements,,,124,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2135,"Installations générales, agencements, aménagements des constructions",,,98,investissement,réel,dépense,22113.46,22500.00,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2188,Autres,,,98,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2184,Matériel de bureau et mobilier,,,98,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2184,Matériel de bureau et mobilier,,,132,investissement,réel,dépense,,,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,74784.61,70000.00,,56112.43,56112.43,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,1578.00,1500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,,200.00,,200.00,200.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,3071.15,4500.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74111,Dotation forfaitaire des communes,,,,fonctionnement,réel,recette,141829.00,141678.00,,135000.00,135000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,5360.40,7000.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,22425.18,20000.00,,16000.00,16000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,129.10,3000.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,2073.56,2000.00,,2100.00,2100.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,250000.00,250000.00,,300000.00,300000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,50.00,1000.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,fonctionnement,réel,dépense,,,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,73212,Dotation de solidarité communautaire,,,,fonctionnement,réel,recette,87345.00,87345.00,,84971.59,84971.59,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7482,Compensation pour perte de taxe additionnelle aux droits d'enregistrement ou la taxe de publicité foncière,,,,fonctionnement,réel,recette,71.00,87.00,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65133,Secours d'urgence,,,,fonctionnement,réel,dépense,,50.00,,50.00,50.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,fonctionnement,réel,dépense,98.90,9100.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,fonctionnement,réel,dépense,3010.15,2800.00,,3100.00,3100.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,66,Charges financières,6618,Intérêts des autres dettes,,,,fonctionnement,réel,dépense,,4000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,1838.36,3500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,165.86,300.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,2717.79,6000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,190879.57,,191440.59,191440.59,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,042,Opérations d'ordre de transfert entre sections,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,ordre,dépense,4382.00,4382.00,,5415.00,5415.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,fonctionnement,réel,dépense,14326.71,12500.00,,12500.00,12500.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,70878,par des tiers,,,,fonctionnement,réel,recette,19226.47,5000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,3394.61,5000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,fonctionnement,réel,recette,31462.00,31462.00,,31462.00,31462.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,206750.81,206750.81,,166686.02,166686.02,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,fonctionnement,réel,dépense,95651.43,96054.00,,100000.00,100000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,fonctionnement,réel,dépense,5138.26,5441.93,,5600.00,5600.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,040,Opérations d'ordre de transfert entre sections,2118,Autres terrains,,,,investissement,ordre,recette,184.84,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,21484.98,23163.08,,25600.00,25600.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,607.45,600.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,040,Opérations d'ordre de transfert entre sections,2804182,Bâtiments et installations,,,,investissement,ordre,recette,3379.00,3379.00,,4380.00,4380.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,13362,Dotation de soutien à l'investissement local,,,,investissement,réel,recette,,,,100000.00,100000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,3318.34,5000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,624,Transports de biens et transports collectifs,,,,fonctionnement,réel,dépense,75.60,200.00,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,10222,FCTVA,,,,investissement,réel,recette,42910.51,34000.00,,23000.00,23000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,2227.54,4500.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,653172,Cotisations au fonds de financement de l'allocation de fin de mandat,,,,fonctionnement,réel,dépense,50.23,50.00,,51.00,51.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65818,Autres,,,,fonctionnement,réel,dépense,8660.82,5000.00,,9000.00,9000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,742,Dotations aux élus locaux,,,,fonctionnement,réel,recette,255.00,,,255.00,255.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,75888,Autres,,,,fonctionnement,réel,recette,12915.41,850.00,,850.00,850.00,,,non spécialisé
