BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,020,Administration générale de la collectivité,,fonctionnement,ordre,dépense,40009.68,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6488,Autres,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,750.00,1625.00,,2400.00,2400.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,13912,Régions,64,Rayonnement et attractivité du territoire,,investissement,ordre,dépense,229.00,230.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,13913,Départements,845,Voirie communale,,investissement,ordre,dépense,74.73,,,80.00,80.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6283,Frais de nettoyage des locaux,024,Aide aux associations (non classées ailleurs),,fonctionnement,réel,dépense,268.80,270.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,213,Classes regroupées,,fonctionnement,ordre,dépense,1410.04,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,025,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,167.06,250.00,,200.00,200.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,424,Personnes en difficulté,,fonctionnement,réel,dépense,600.00,2500.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,2176.54,2330.00,,3350.00,3350.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,66,Charges financières,6688,Autres,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,963.09,,,1200.00,1200.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28188,Autres,313,"Bibliothèques, médiathèques",,investissement,ordre,recette,40727.98,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,7062,Redevances et droits des services à caractère culturel,313,"Bibliothèques, médiathèques",,fonctionnement,réel,recette,2109.00,4000.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6156,Maintenance,64,Rayonnement et attractivité du territoire,,fonctionnement,réel,dépense,6037.49,5500.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,74718,Autres,11,"Police, sécurité, justice",,fonctionnement,réel,recette,110.00,110.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,73211,Attribution de compensation,01,Opérations non ventilables,,fonctionnement,réel,recette,295787.40,295787.00,,315700.00,315700.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,13918,Autres,01,Opérations non ventilables,,investissement,ordre,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,312,Patrimoine,,fonctionnement,réel,dépense,3025.82,200.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,74833,Etat - Compensation au titre des exonérations de taxe foncière,01,Opérations non ventilables,,fonctionnement,réel,recette,6666.00,9000.00,,7000.00,7000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,611,Contrats de prestations de services,510,Services communs,,fonctionnement,réel,dépense,7990.80,18540.00,,8000.00,8000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,722.00,150.00,,75.00,75.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,510,Services communs,,fonctionnement,réel,dépense,601.04,1000.00,,800.00,800.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",325,Autres équipements sportifs ou de loisirs,,investissement,ordre,recette,8764.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6251,"Voyages, déplacements et missions",338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,2218.30,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6236,Catalogues et imprimés,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,50.90,150.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64131,Rémunérations,331,Centres de loisirs,,fonctionnement,réel,dépense,47255.27,43000.00,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,395.76,3000.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,2815731,Matériel roulant,510,Services communs,,investissement,ordre,recette,16239.80,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,61551,Matériel roulant,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,476.52,200.00,,200.00,200.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,675,Valeurs comptables des immobilisations cédées,01,Opérations non ventilables,,fonctionnement,ordre,dépense,13868.15,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,1248.47,700.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",11,"Police, sécurité, justice",,investissement,ordre,recette,1505.35,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,1237.85,6120.00,,5500.00,5500.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,317,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,620.40,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,322,Stades,,fonctionnement,réel,dépense,165.33,200.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,81.09,120.00,,130.00,130.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,314,Musées,,fonctionnement,réel,dépense,50.83,50.00,,50.00,50.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,60636,Habillement et vêtements de travail,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,1178.14,3000.00,,3220.00,3220.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",511,Espaces verts urbains,,fonctionnement,réel,dépense,530.37,585.00,,650.00,650.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6283,Frais de nettoyage des locaux,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,452.95,780.00,,800.00,800.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,7222,Action en matière de propreté urbaine et de nettoiement,,fonctionnement,ordre,dépense,4843.97,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65314,Cotisations de sécurité sociale - part patronale,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,8262.77,8000.00,,8400.00,8400.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28121,Plantations d'arbres et d'arbustes,01,Opérations non ventilables,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,66,Charges financières,66111,Intérêts réglés à l'échéance,01,Opérations non ventilables,,fonctionnement,réel,dépense,175677.09,178000.00,,181000.00,181000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,510,Services communs,,fonctionnement,réel,dépense,82378.21,90500.00,,90000.00,90000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,16,Emprunts et dettes assimilées,1641,Emprunts en euros,01,Opérations non ventilables,,investissement,réel,dépense,513924.68,471000.00,,702000.00,702000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,511,Espaces verts urbains,,fonctionnement,réel,dépense,4420.00,4700.00,,4900.00,4900.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,777,Recettes et quote-part des subventions d'investissement transférées au compte de résultat,64,Rayonnement et attractivité du territoire,,fonctionnement,ordre,recette,229.00,230.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2152,Installations de voirie,845,Voirie communale,,investissement,réel,dépense,8265.04,33280.00,155.00,25000.00,25000.00,,155.00,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21838,Autre matériel informatique,510,Services communs,,investissement,réel,dépense,616.80,1700.00,289.00,,0.00,,289.00,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,30,Services communs,,fonctionnement,réel,dépense,769.96,900.00,,700.00,700.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281328,Autres bâtiments privés,01,Opérations non ventilables,,investissement,ordre,recette,272.31,300.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, logiciels, droits et valeurs similaires",020,Administration générale de la collectivité,,investissement,ordre,recette,32494.00,,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,88.33,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,253.44,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,47.61,50.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,1321,Etat et établissements nationaux,325,Autres équipements sportifs ou de loisirs,,investissement,réel,recette,,806000.00,678845.00,,0.00,,678845.00,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,213,Classes regroupées,,fonctionnement,réel,dépense,1671.77,2500.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281841,Matériel de bureau et mobilier scolaire,213,Classes regroupées,,investissement,ordre,recette,375.08,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",845,Voirie communale,,investissement,réel,dépense,194692.37,230559.00,1386.00,160158.00,160158.00,,1386.00,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6182,Documentation générale et technique,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,2535.06,3700.00,,3800.00,3800.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,331,Centres de loisirs,,fonctionnement,réel,dépense,885.48,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,30,Services communs,,fonctionnement,réel,dépense,792.32,800.00,,800.00,800.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2318,Autres immobilisations corporelles,325,Autres équipements sportifs ou de loisirs,,investissement,réel,dépense,,,87986.45,,0.00,,87986.45,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,60,Services communs,,fonctionnement,ordre,dépense,3140.52,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,931.92,950.00,,950.00,950.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6132,Locations immobilières,758,Autres actions,,fonctionnement,réel,dépense,,250.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,2905.07,1800.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",311,"Activités artistiques, actions et manifestations culturelles",,investissement,réel,dépense,3927.13,14840.00,4641.00,7500.00,7500.00,,4641.00,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281568,Autre matériel et outillage d'incendie et de défense civile,12,Incendie et secours,,investissement,ordre,recette,2266.42,2500.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64118,Autres indemnités,511,Espaces verts urbains,,fonctionnement,réel,dépense,25990.10,26800.00,,24000.00,24000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21351,Bâtiments publics,331,Centres de loisirs,,investissement,réel,dépense,17882.86,18000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,2313,Constructions,501,Services communs,,investissement,ordre,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,511,Espaces verts urbains,,fonctionnement,réel,dépense,2560.28,4000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",7222,Action en matière de propreté urbaine et de nettoiement,,investissement,ordre,recette,223.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,10222,FCTVA,01,Opérations non ventilables,,investissement,réel,recette,145163.47,150000.00,,330000.00,330000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,512,Eclairage public,,fonctionnement,réel,dépense,30534.46,40000.00,,32000.00,32000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,60636,Habillement et vêtements de travail,4221,Crèches et garderies,,fonctionnement,réel,dépense,,490.00,,490.00,490.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",511,Espaces verts urbains,,investissement,réel,dépense,6088.61,3600.00,,2700.00,2700.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,331,Centres de loisirs,,fonctionnement,réel,dépense,324.07,300.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,13911,Etat et établissements nationaux,11,"Police, sécurité, justice",,investissement,ordre,dépense,3520.00,3650.00,,3540.00,3540.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,70631,A caractère sportif,30,Services communs,,fonctionnement,réel,recette,1824.00,3500.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,7222,Action en matière de propreté urbaine et de nettoiement,,fonctionnement,réel,dépense,7803.56,6000.00,,7100.00,7100.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",512,Eclairage public,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,16,Emprunts et dettes assimilées,16441,Opérations afférentes à l'emprunt,01,Opérations non ventilables,,investissement,réel,dépense,176256.70,220000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21838,Autre matériel informatique,020,Administration générale de la collectivité,,investissement,réel,dépense,25320.65,27600.00,2279.00,28600.00,28600.00,,2279.00,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,61358,Autres,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,21228.45,17500.00,,17000.00,17000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,30,Services communs,,fonctionnement,réel,dépense,184.00,192.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,322,Stades,,fonctionnement,réel,dépense,244.60,250.00,,250.00,250.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2188,Autres,418,Autres actions,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6064,Fournitures administratives,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,7114.67,10000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6156,Maintenance,322,Stades,,fonctionnement,réel,dépense,134.40,100.00,,50.00,50.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,213,Classes regroupées,,fonctionnement,réel,dépense,447.85,450.00,,450.00,450.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6064,Fournitures administratives,314,Musées,,fonctionnement,réel,dépense,,300.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",854,Ports et autres infrastructures portuaires,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6283,Frais de nettoyage des locaux,64,Rayonnement et attractivité du territoire,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,510,Services communs,,fonctionnement,réel,dépense,10041.30,5000.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6238,Divers,331,Centres de loisirs,,fonctionnement,réel,dépense,6.89,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65888,Autres,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,4349.45,2000.00,,4500.00,4500.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,317,Cinémas et autres salles de spectacles,,fonctionnement,ordre,dépense,455.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6283,Frais de nettoyage des locaux,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,50.40,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6234,Réceptions,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,2047.21,2000.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6236,Catalogues et imprimés,022,"Information, communication, publicité",,fonctionnement,réel,dépense,10180.20,17000.00,,16000.00,16000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,777,Recettes et quote-part des subventions d'investissement transférées au compte de résultat,11,"Police, sécurité, justice",,fonctionnement,ordre,recette,3520.00,3650.00,,3540.00,3540.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28188,Autres,311,"Activités artistiques, actions et manifestations culturelles",,investissement,ordre,recette,659.51,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2188,Autres,315,Services d'archives,,investissement,réel,dépense,,,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,2815731,Matériel roulant,511,Espaces verts urbains,,investissement,ordre,recette,4473.10,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,321,"Salles de sport, gymnases",,fonctionnement,réel,dépense,14540.80,9500.00,,10800.00,10800.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6156,Maintenance,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,5984.01,8000.00,,5500.00,5500.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,518,Autres actions d'aménagement urbain,,investissement,ordre,recette,1603.20,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,7224.39,4300.00,,4500.00,4500.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,777,Recettes et quote-part des subventions d'investissement transférées au compte de résultat,512,Eclairage public,,fonctionnement,ordre,recette,15.13,,,350.00,350.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,430.41,600.00,,450.00,450.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,01,Opérations non ventilables,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6488,Autres,510,Services communs,,fonctionnement,réel,dépense,2150.00,6800.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2313,Constructions,331,Centres de loisirs,,investissement,réel,dépense,,,,40000.00,40000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,777,Recettes et quote-part des subventions d'investissement transférées au compte de résultat,511,Espaces verts urbains,,fonctionnement,ordre,recette,312.50,,,315.00,315.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28152,Installations de voirie,60,Services communs,,investissement,ordre,recette,1594.77,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281838,Autre matériel informatique,020,Administration générale de la collectivité,,investissement,ordre,recette,4467.29,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,2815731,Matériel roulant,01,Opérations non ventilables,,investissement,ordre,recette,22741.00,45000.00,,68000.00,68000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,61358,Autres,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,8999.97,10000.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",331,Centres de loisirs,,investissement,réel,dépense,287.00,910.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,61551,Matériel roulant,501,Services communs,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,2315,"Installations, matériel et outillage techniques",511,Espaces verts urbains,,investissement,ordre,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2188,Autres,321,"Salles de sport, gymnases",,investissement,réel,dépense,564.73,600.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,747888,Autres,64,Rayonnement et attractivité du territoire,,fonctionnement,réel,recette,,48000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2312,Agencements et aménagements de terrains,325,Autres équipements sportifs ou de loisirs,,investissement,réel,dépense,50908.06,100000.00,,,0.00,,,non spécialisé
