BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,65,Autres charges de gestion courante,65138,Autres secours,,,,,réel,dépense,0,200,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,,réel,dépense,29030.88,29000,0,29500,29500,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,,réel,dépense,1219.74,1250,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,65,Autres charges de gestion courante,65314,Cotisations de sécurité sociale - part patronale,,,,,réel,dépense,0,0,0,5100,5100,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,65,Autres charges de gestion courante,65315,Formation,,,,,réel,dépense,0,3000,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,,réel,dépense,0,500,0,500,500,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,65,Autres charges de gestion courante,65568,Autres contributions,,,,,réel,dépense,59145.65,68000,0,84000,84000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,,réel,dépense,373,1200,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,65,Autres charges de gestion courante,657348,Autres communes,,,,,réel,dépense,0,0,0,500,500,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,,réel,dépense,6809.8,8000,0,8500,8500,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,0,0,0,500,500,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,,réel,dépense,20.12,50,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,21340.74,18000,0,25000,25000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,66,Charges financières,6681,Indemnités pour remboursement anticipé d'emprunt à risques,,,,,réel,dépense,0,700,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,042,Opérations d'ordre de transfert entre sections,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,,ordre,dépense,29507.31,30500,0,25200,25200,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,68,Dotations aux provisions et dépréciations,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,,réel,dépense,0,500,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,70,"Produits des services, du domaine et ventes diverses",70311,Concession dans les cimetières (produit net),,,,,réel,recette,850,300,0,200,200,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,70,"Produits des services, du domaine et ventes diverses",7032,"Droits de permis de stationnement et de location sur la voie publique, les rivières, les ports et quais fluviaux et autres lieux publics",,,,,réel,recette,1600.79,1400,0,1500,1500,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,70,"Produits des services, du domaine et ventes diverses",70688,Autres prestations de services,,,,,réel,recette,22562.22,15000,0,14000,14000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,731,Fiscalité locale,73111,Impôts directs locaux,,,,,réel,recette,174588,190802,0,200260,200260,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,73,Impôts et taxes,73123,Taxe communale additionnelle aux droits de mutation ou à la taxe de publicité foncière,,,,,réel,recette,31575,18000,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,73,Impôts et taxes,73211,Attribution de compensation,,,,,réel,recette,95901.09,95000,0,115000,115000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,73,Impôts et taxes,73221,FNGIR,,,,,réel,recette,24310,26516,0,26516,26516,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,73,Impôts et taxes,732221,Fonds de péréquation des ressources communales et intercommunales,,,,,réel,recette,7350,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,014,Atténuations de produits,7391111,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,,réel,dépense,0,100,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,014,Atténuations de produits,739118,Autres reversements et restitutions sur contributions directes,,,,,réel,dépense,2794,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,74,Dotations et participations,74111,Dotation forfaitaire des communes,,,,,réel,recette,12840,13985,0,13000,13000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,74,Dotations et participations,741121,Dotation de solidarité rurale (DSR) des communes,,,,,réel,recette,20969,20969,0,22089,22089,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,74,Dotations et participations,742,Dotations aux élus locaux,,,,,réel,recette,255,255,0,250,250,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,74,Dotations et participations,744,FCTVA,,,,,réel,recette,987.96,1750,0,500,500,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,74,Dotations et participations,74718,Autres,,,,,réel,recette,212.86,0,0,200,200,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,74,Dotations et participations,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,,réel,recette,82167,89812,0,94713,94713,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,74,Dotations et participations,748388,Autres,,,,,réel,recette,31,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,74,Dotations et participations,7484,Dotation de recensement,,,,,réel,recette,0,0,0,1445,1445,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,74,Dotations et participations,7488,Autres attributions et participations,,,,,réel,recette,1104.29,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,,réel,recette,31851.42,25000,0,29000,29000,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,75,Autres produits de gestion courante,75888,Autres,,,,,réel,recette,6706.07,0,0,10900,10900,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,477.69,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,75,Autres produits de gestion courante,76233,par leurs BA et régies à seule autonomie financière,,,,,réel,recette,57939.02,57939.02,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,75,Autres produits de gestion courante,764,Revenus des valeurs mobilières de placement,,,,,réel,recette,371.8,371,0,0,0,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,76,Produits financiers,764,Revenus des valeurs mobilières de placement,,,,,réel,recette,0,0,0,300,300,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,042,Opérations d'ordre de transfert entre sections,777,Recettes et quote-part des subventions d'investissement transférées au compte de résultat,,,,,ordre,recette,3777,3777,0,3777,3777,0,0,non spécialisé
budget primitif,2024,21350164600011,COMMUNE DE MARCILLE-RAOUL,78,"Reprises sur amortissements, dépréciations et provisions",781,"Reprises sur amortissements, dépréciations et provisions (à inscrire dans les produits de fonctionnement courant)",,,,,réel,recette,0,0,0,500,500,0,0,non spécialisé
