BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,7233.46,6000,0,8500,8500,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,60612,Énergie - Électricité,,,,,réel,dépense,43606.42,50000,0,50000,50000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,7364.13,15000,0,12000,12000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,3823.8,8000,0,6000,6000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,1887.86,3000,0,3500,3500,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,60624,Produits de traitement,,,,,réel,dépense,5907.2,9000,0,7000,7000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,60631,Fournitures d'entretien,,,,,réel,dépense,5535.32,6000,0,7000,7000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,24270.42,15000,0,25235,25235,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,60633,Fournitures de voirie,,,,,réel,dépense,0,2000,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,60636,Vêtements de travail,,,,,réel,dépense,1604.69,800,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,2277.8,3000,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,,réel,dépense,1502.78,1700,0,1800,1800,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6067,Fournitures scolaires,,,,,réel,dépense,5932.62,5000,0,7000,7000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,208.62,2000,0,1500,1500,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,9208.26,14000,0,13000,13000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,613,Locations,,,,,réel,dépense,39207.45,31000,0,43500,43500,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,61521,Terrains,,,,,réel,dépense,9336.26,25000,0,20000,20000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,6216.48,18000,0,15000,15000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,615228,Autres bâtiments,,,,,réel,dépense,1141.8,600,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,615231,Voiries,,,,,réel,dépense,20590.4,20000,0,30000,30000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,615232,Réseaux,,,,,réel,dépense,2667.77,8000,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,10712.48,5000,0,10000,10000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,2913.69,4000,0,4000,4000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,2484.23,6000,0,4000,4000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,10032.03,9000,0,13000,13000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,617,Etudes et recherches,,,,,réel,dépense,2100,3000,0,4000,4000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,618,Divers,,,,,réel,dépense,1606.31,5700,0,7000,7000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,21041.12,23000,0,25000,25000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,,réel,dépense,2424.64,8900,0,6400,6400,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,,réel,dépense,15417.09,12300,0,24200,24200,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,624,Transports de biens et transports collectifs,,,,,réel,dépense,13138.29,14000,0,15000,15000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,625,Déplacements et missions,,,,,réel,dépense,1767.78,3000,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,,réel,dépense,10976.98,13000,0,12200,12200,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,627,Services bancaires et assimilés,,,,,réel,dépense,1.81,300,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,1559.19,2000,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6282,Frais de gardiennage,,,,,réel,dépense,479.86,500,0,500,500,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6288,Autres,,,,,réel,dépense,13925.38,5000,0,15000,15000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,,réel,dépense,4095,4700,0,4000,4000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,,réel,dépense,5530.76,6500,0,9000,9000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,,réel,dépense,81,300,0,700,700,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,,réel,dépense,170528.7,140000,0,185000,185000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,,réel,dépense,40837.85,98000,0,45000,45000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,012,Charges de personnel et frais assimilés,64168,Autres emplois aidés,,,,,réel,dépense,0,2000,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,,réel,recette,6507.14,15000,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,,réel,dépense,93417.68,104500,0,101500,101500,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,,réel,recette,4079,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,,réel,dépense,525.71,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,,réel,dépense,0,3000,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,,réel,dépense,51003.45,52000,0,54000,54000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,65,Autres charges de gestion courante,65312,Frais de mission et de déplacement,,,,,réel,dépense,95,2000,0,500,500,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,,réel,dépense,2142,6000,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,,réel,dépense,3807.3,3808,0,3500,3500,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,65,Autres charges de gestion courante,6542,Créances éteintes,,,,,réel,dépense,1381.49,570,0,2500,2500,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,,réel,dépense,20844.93,6432,0,20680,20680,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,65,Autres charges de gestion courante,657341,Communes membres du GFP,,,,,réel,dépense,0,2000,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,,réel,dépense,6747.8,6500,0,7000,7000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,65,Autres charges de gestion courante,65818,Autres,,,,,réel,dépense,727.5,10000,0,2500,2500,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,65,Autres charges de gestion courante,65821,Déficit des budgets annexes à caractère administratif,,,,,réel,dépense,65336.44,52000,0,45200,45200,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,,réel,dépense,32.88,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,3294.06,8000,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,66,Charges financières,6618,Intérêts des autres dettes,,,,,réel,dépense,2035.92,2000,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,66,Charges financières,6688,Autres,,,,,réel,dépense,0,0,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,543,1000,0,750,750,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,042,Opérations d'ordre de transfert entre sections,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,,ordre,dépense,1860.94,3000,0,8570,8570,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,70,"Produits des services, du domaine et ventes diverses",70311,Concession dans les cimetières (produit net),,,,,réel,recette,2014.42,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,70,"Produits des services, du domaine et ventes diverses",7032,"Droits de permis de stationnement et de location sur la voie publique, les rivières, les ports et quais fluviaux et autres lieux publics",,,,,réel,recette,3621.01,3000,0,2500,2500,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,70,"Produits des services, du domaine et ventes diverses",70388,Autres redevances et recettes diverses,,,,,réel,recette,11524.3,7000,0,6000,6000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,70,"Produits des services, du domaine et ventes diverses",7066,Redevances et droits des services à caractère social,,,,,réel,recette,6498.87,6000,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,,,,,réel,recette,24617.46,12000,0,20000,20000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,70,"Produits des services, du domaine et ventes diverses",70688,Autres prestations de services,,,,,réel,recette,14820,10000,0,12000,12000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,70,"Produits des services, du domaine et ventes diverses",70878,par des tiers,,,,,réel,recette,1247.02,2000,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),,,,,réel,recette,96.76,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,042,Opérations d'ordre de transfert entre sections,72,Production immobilisée,,,,,ordre,recette,19640.93,15000,0,20000,20000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,731,Fiscalité locale,73111,Impôts directs locaux,,,,,réel,recette,453232,370000,0,380000,380000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,73,Impôts et taxes,73123,Taxe communale additionnelle aux droits de mutation ou à la taxe de publicité foncière,,,,,réel,recette,0,40000,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,731,Fiscalité locale,7318,Autres,,,,,réel,recette,9506,0,0,9000,9000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,73,Impôts et taxes,73211,Attribution de compensation,,,,,réel,recette,109720.5,100000,0,100000,100000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,73,Impôts et taxes,73215,Reversements conventionnels de fiscalité,,,,,réel,recette,938,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,73,Impôts et taxes,73218,Autres fiscalités reversées entre collectivités locales,,,,,réel,recette,0,0,0,500,500,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,73,Impôts et taxes,732221,Fonds de péréquation des ressources communales et intercommunales,,,,,réel,recette,0,14000,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,73,Impôts et taxes,73223,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,,réel,recette,53329.83,0,0,40000,40000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,014,Atténuations de produits,7391111,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,,réel,dépense,99,1000,0,500,500,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,74,Dotations et participations,74111,Dotation forfaitaire des communes,,,,,réel,recette,109683,90000,0,100936,100936,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,74,Dotations et participations,741121,Dotation de solidarité rurale (DSR) des communes,,,,,réel,recette,156874,170000,0,133938,133938,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,74,Dotations et participations,741127,Dotation nationale de péréquation (DNP) des communes,,,,,réel,recette,44872,27000,0,21971,21971,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,74,Dotations et participations,742,Dotations aux élus locaux,,,,,réel,recette,510,100,0,255,255,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,74,Dotations et participations,744,FCTVA,,,,,réel,recette,2607.49,2708,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,74,Dotations et participations,74718,Autres,,,,,réel,recette,402.86,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,74,Dotations et participations,74741,Communes membres du GFP,,,,,réel,recette,5216.35,0,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,74,Dotations et participations,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,,réel,recette,101758,75000,0,90000,90000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,74,Dotations et participations,7484,Dotation de recensement,,,,,réel,recette,0,0,0,2260,2260,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,74,Dotations et participations,7488,Autres attributions et participations,,,,,réel,recette,0,33270,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,,réel,recette,38603.4,30000,0,30000,30000,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,75,Autres produits de gestion courante,756,Libéralités reçues,,,,,réel,recette,1504,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,75,Autres produits de gestion courante,7584,Recouvrement sur créances admises en non valeur,,,,,réel,recette,245.42,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,75,Autres produits de gestion courante,75888,Autres,,,,,réel,recette,0,0,0,500.45,500.45,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,9158.16,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,76,Produits financiers,7621,Produits des autres immobilisations financières - encaissés à l'échéance,,,,,réel,recette,6.6,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,77,Produits spécifiques,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,,réel,recette,1284.95,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,042,Opérations d'ordre de transfert entre sections,77681,Neutralisation des amortissements,,,,,ordre,recette,0,0,0,8570,8570,0,0,non spécialisé
